Day,Time,Session,Type,First slot title,First slot,Second slot title,Second slot,Third slot title,Third slot,Fourth slot title,Fourth slot,Fifth slot title,Fifth slot,Sixth slot title,Sixth slot,Seventh slot title,Seventh slot
,,,,,,,,,,,,,,,,,
Monday 25th June,13:00-14:30,Registration,general,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,14:30-14:45,Auditorium: Welcome Address,general,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,14:45-16:15,Auditorium: Plenary 1,plenary-session,"Response Time, Decisions and Games",3073,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,16:15-16:45,Coffee,general,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,16:45-18:30,Auditorium: Round Table 1,round-table,Ambiguity in Dynamic Interactions,3083;3059;3191;3071,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,18:30-20:30,Reception Area: Poster Session and Welcome Reception,parallel-session,Poster Session,3456;3093;3415;3599;2852;2350;2994;3125;3443;3141;3469;3392;3037;3464;3475;2802,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Tuesday 26th June,09:00-10:45,Auditorium: Round Table 2,round-table,Dynamic decisions beyond EU,2951;3365;3015;3430,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,10:45-11:15,Coffee,general,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,11:15-12:45,Parallel Sessions 1,parallel-session,Room 001: Ambiguity aversion measuring and defining,3552;2829;2802;3148,Room 003: Ambiguity modelling,3113;2316;3479;3119,Room 005: Attention,3434;2984;3414;3018,Room 007: Belief updating and aggregation,2691;3403;2828;3139,Room 102: Bounded rationality,2405;3020;3406;2725,Room 104: Communication,3448;3120;3154;2365,Room 106: Consumption,3385;3036
,,,,,,,,,,,,,,,,,
,12:45-13:45,Lunch,general,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,13:45-15:15,Parallel Sessions 2,parallel-session,Room 001: Decisions under risk,2709;2704;3477;2696,Room 003: Dynamic consistency 1,3123;2751;3016;2695,Room 005: Framing,3055;2404;2711;3054,Room 007: Dynamics,3151;2686;3447;3127,Room 102: Experiments under ambiguity,3118;3463;3159;3108,Room 104: Finance,3457;3103;3082;2717,Room 106: Social Preferences 3,3077;2719;3056;2701
,,,,,,,,,,,,,,,,,
,15:15-15:30,Comfort Break,general,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,15:30-17:00,Parallel Sessions 3,parallel-session,Room 001: Dynamic consistency 2,3076;3437;2705;3458,Room 003: Incentives 1,2716;3102;2699;2729,Room 005: Incomplete and imprecise preferences,3539;2356;3474;3459,Room 007: Loss aversion,3078;2722;2698;2983,Room 102: Machines,2406;3391;2720;2708,Room 104: Mathematical characterisations,3383;2846;3473,Room 106: Mixed bag,2411;3449;3140
,,,,,,,,,,,,,,,,,
,17:00-17:30,Coffee,general,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,17:30-19:15,Auditorium: Plenary 2,plenary-session,"Anomalies, forecasts, and decision research during the big data revolution",3188,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Wednesday 27th June,09:00-10:45,Auditorium: Round Table 3,round-table,Attention: Limited?,3063;3060;3061;3062,,,,,,,,,,,,
